Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,crassiuscula,,"Clover Looper Moth","(Haworth, 1809)",8738.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Lophocampa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lophocampa,caryae,,"Hickory Tussock Moth","Harris, 1841",8211.000000,
Insecta,Lepidoptera1,Erebidae,Phoberia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phoberia,atomaris,,"Common Oak Moth","Hubner, 1818",8591.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
