Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Sympetrum,,,None,,,
Insecta,Odonata,Libellulidae,Sympetrum,costiferum,,"Saffron-winged Meadowhawk","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Sympetrum,internum,,"Cherry-faced Meadowhawk","Montgomery, 1943",,
Insecta,Odonata,Libellulidae,Sympetrum,obtrusum,,"White-faced Meadowhawk","(Hagen, 1867)",,
Insecta,Odonata,Libellulidae,Sympetrum,rubicundulum,,"Ruby Meadowhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Sympetrum,semicinctum,,"Band-winged Meadowhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Sympetrum,undetermined,,None,,,
Insecta,Odonata,Libellulidae,Sympetrum,vicinum,,"Autumn Meadowhawk","(Hagen, 1861)",,
