Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Argynnis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Argynnis,cybele,,"Great Spangled Fritillary","(Fabricius, 1775)",4450.000000,"Speyeria cybele"
Insecta,Lepidoptera2,Nymphalidae,Argynnis,idalia,,"Regal Fritillary","(Drury, 1773)",4452.000000,"Speyeria idalia"
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,celtis,,"Hackberry Emperor","(Boisduval & Leconte, [1835])",4557.000000,
Insecta,Lepidoptera2,Nymphalidae,Boloria,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Boloria,bellona,,"Meadow Fritillary","(Fabricius, 1775)",4465.000000,
Insecta,Lepidoptera2,Nymphalidae,Cercyonis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Cercyonis,pegala,,"Common Wood-nymph","(Fabricius, 1775)",4587.000000,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,nycteis,,"Silvery Checkerspot","(Doubleday, 1847)",4490.000000,
Insecta,Lepidoptera2,Nymphalidae,Danaus,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Danaus,plexippus,,Monarch,"(Linnaeus, 1758)",4614.000000,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,claudia,,"Variegated Fritillary","(Cramer, 1775)",4447.000000,
Insecta,Lepidoptera2,Nymphalidae,Junonia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Junonia,coenia,,"Common Buckeye","(Hubner, [1822])",4440.000000,
Insecta,Lepidoptera2,Nymphalidae,Lethe,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Lethe,anthedon,,"Northern Pearly Eye","(Clark, 1936)",4568.100000,"Enodia anthedon"
Insecta,Lepidoptera2,Nymphalidae,Libytheana,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Libytheana,carinenta,,"American Snout","(Cramer, 1777)",4411.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,archippus,,Viceroy,"(Cramer, 1775)",4523.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,,"Red-spotted Purple","(Drury, 1773)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,astyanax,"Red-spotted Purple","(Fabricius, 1775)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Megisto,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Megisto,cymela,,"Little Wood Satyr","(Cramer, 1777)",4578.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,tharos,,"Pearl Crescent","(Drury, 1773)",4481.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,comma,,"Eastern Comma","(Harris, 1841)",4421.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,interrogationis,,"Question Mark","(Fabricius, 1798)",4420.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,progne,,"Gray Comma","(Cramer, 1775)",4429.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,atalanta,,"Red Admiral","(Linnaeus, 1758)",4437.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,cardui,,"Painted Lady","(Linnaeus, 1758)",4435.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,virginiensis,,"American Lady","(Drury, 1773)",4434.000000,
