Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,anchomenoides,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,crenistriatum,,None,"(LeConte, 1863)",,
Insecta,Coleoptera,Carabidae,Agonum,cupripenne,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,decorum,,None,,306.100000,
Insecta,Coleoptera,Carabidae,Agonum,extensicolle,,None,(Say),306.200000,
Insecta,Coleoptera,Carabidae,Agonum,fidele,,None,Casey,,
Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,None,"(Mannerheim, 1853)",,
Insecta,Coleoptera,Carabidae,Agonum,lutulentum,,None,"(LeConte, 1854)",,
Insecta,Coleoptera,Carabidae,Agonum,melanarium,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Agonum,nutans,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,palustre,,None,"Goulet, 1969",,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Agonum,retractum,,None,"LeConte, 1846",,
