Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Anicla,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anicla,infecta,,"Green Cutworm Moth","(Ochsenheimer, 1816)",10911.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Maliattha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Maliattha,synochitis,,"Black-dotted Maliattha","(Grote and Robinson, 1868)",9049.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,furcata,,"Ash Tip Borer Moth","(J B Smith, 1899)",9495.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nebris,,"Stalk Borer Moth","(Guenee, 1852)",9496.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,ornithogalli,,"Yellow-striped Armyworm Moth","(Guenee, 1852)",9669.000000,
Insecta,Lepidoptera1,Noctuidae,Sunira,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sunira,bicolorago,,"Bicolored Sallow","(Guenee, 1852)",9957.000000,
