Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,gentilis,,"Northern Goshawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,leucocephalus,,"Bald Eagle",,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Anas,rubripes,,"American Black Duck - ABDU",,,
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,affinis,,"Lesser Scaup - LESC",,,
Aves,Anseriformes,Anatidae,Aythya,americana,,"Redhead - REDH",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Bucephala,,,None,,,
Aves,Anseriformes,Anatidae,Bucephala,clangula,,"Common Goldeneye - COGO",,,
Aves,Anseriformes,Anatidae,Mergus,,,None,,,
Aves,Anseriformes,Anatidae,Mergus,merganser,,"Common Merganser - COME",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,fuscus,,"Lesser Black-backed Gull",,,
Aves,Charadriiformes,Laridae,Larus,hyperboreus,,"Glaucous Gull - GLGU",,,
Aves,Charadriiformes,Laridae,Xema,,,None,,,
Aves,Charadriiformes,Laridae,Xema,sabini,,"Sabine's Gull - SAGU",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columba,,,None,,,
Aves,Columbiformes,Columbidae,Columba,livia,,"Rock Pigeon",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Coraciiformes,,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,,,None,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,,"Belted Kingfisher",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Alaudidae,,,,Larks,,,
Aves,Passeriformes,Alaudidae,Eremophila,,,None,,,
Aves,Passeriformes,Alaudidae,Eremophila,alpestris,,"Horned Lark",,,
Aves,Passeriformes,Bombycillidae,,,,Waxwings,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,,,None,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,cedrorum,,"Cedar Waxwing",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Certhiidae,,,,Treecreepers,,,
Aves,Passeriformes,Certhiidae,Certhia,,,None,,,
Aves,Passeriformes,Certhiidae,Certhia,americana,,"Brown Creeper",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,,"House Finch",,,
Aves,Passeriformes,Fringillidae,Loxia,,,None,,,
Aves,Passeriformes,Fringillidae,Loxia,curvirostra,,"Red Crossbill",,,
Aves,Passeriformes,Fringillidae,Loxia,leucoptera,,"White-winged Crossbill",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,bicolor,,"Tufted Titmouse",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,atricapillus,,"Black-capped Chickadee",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Junco,,,None,,,
Aves,Passeriformes,Passerellidae,Junco,hyemalis,,"Dark-eyed Junco",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,melodia,,"Song Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizelloides,,,None,,,
Aves,Passeriformes,Passerellidae,Spizelloides,arborea,,"American Tree Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,,,None,,,
Aves,Passeriformes,Passerellidae,Zonotrichia,albicollis,,"White-throated Sparrow",,,
Aves,Passeriformes,Passeridae,,,,"Old World Sparrows",,,
Aves,Passeriformes,Passeridae,Passer,,,None,,,
Aves,Passeriformes,Passeridae,Passer,domesticus,,"House Sparrow",,,
Aves,Passeriformes,Sittidae,,,,Nuthatches,,,
Aves,Passeriformes,Sittidae,Sitta,,,None,,,
Aves,Passeriformes,Sittidae,Sitta,carolinensis,,"White-breasted Nuthatch",,,
Aves,Passeriformes,Sturnidae,,,,Starlings,,,
Aves,Passeriformes,Sturnidae,Sturnus,,,None,,,
Aves,Passeriformes,Sturnidae,Sturnus,vulgaris,,"European Starling",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Thryothorus,,,None,,,
Aves,Passeriformes,Troglodytidae,Thryothorus,ludovicianus,,"Carolina Wren",,,
Aves,Passeriformes,Turdidae,,,,Thrushes,,,
Aves,Passeriformes,Turdidae,Turdus,,,None,,,
Aves,Passeriformes,Turdidae,Turdus,migratorius,,"American Robin",,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Dryobates,,,None,,,
Aves,Piciformes,Picidae,Dryobates,pubescens,,"Downy Woodpecker",,,
Aves,Piciformes,Picidae,Dryocopus,,,None,,,
Aves,Piciformes,Picidae,Dryocopus,pileatus,,"Pileated Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,,,None,,,
Aves,Piciformes,Picidae,Melanerpes,carolinus,,"Red-bellied Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,erythrocephalus,,"Red-headed Woodpecker",,,
Aves,Strigiformes,,,,,Owls,,,
Aves,Strigiformes,Strigidae,,,,Owls,,,
Aves,Strigiformes,Strigidae,Strix,,,None,,,
Aves,Strigiformes,Strigidae,Strix,varia,,"Barred Owl",,,
