Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Argiope,,,None,,,
Arachnida,Araneae,Araneidae,Argiope,trifasciata,,"Banded Argiope",,,
Arachnida,Araneae,Araneidae,Larinioides,,,None,,,
Arachnida,Araneae,Araneidae,Larinioides,cornutus,,"Furrow Orbweaver",,,
Arachnida,Araneae,Araneidae,Larinioides,patagiatus,,None,,,
Arachnida,Araneae,Araneidae,Micrathena,,,None,,,
Arachnida,Araneae,Araneidae,Micrathena,gracilis,,"Spined Micrathena",,,
