Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Xylophagidae,,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,ferruginea,,None,"(Scopoli,1763)",,
Insecta,Diptera,Xylophagidae,Dialysis,,,None,,,
Insecta,Diptera,Xylophagidae,Dialysis,fasciventris,,None,"(Loew, 1874)",,
Insecta,Diptera,Xylophagidae,Rachicerus,,,None,,,
Insecta,Diptera,Xylophagidae,Rachicerus,obscuripennis,,None,"Loew, 1863",,
Insecta,Diptera,Xylophagidae,Xylophagus,,,None,,,
Insecta,Diptera,Xylophagidae,Xylophagus,cinctus,,None,"(De Geer, 1776)",,
