Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Renia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Renia,adspergillus,,"Speckled Renia Moth","(Bosc, [1800])",8386.000000,
Insecta,Lepidoptera1,Erebidae,Renia,discoloralis,,"Discolored Renia Moth","Guenee, 1854",8381.000000,
Insecta,Lepidoptera1,Erebidae,Renia,factiosalis,,"Sociable Renia Moth","(Walker, 1859)",8379.000000,
Insecta,Lepidoptera1,Erebidae,Renia,flavipunctalis,,"Yellow-spotted Renia Moth","(Geyer, 1832)",8384.100000,
Insecta,Lepidoptera1,Erebidae,Renia,nemoralis,,"Chocolate Renia Moth","Barnes & McDunnough, 1918",8380.000000,
Insecta,Lepidoptera1,Erebidae,Renia,salusalis,,None,"(Walker, 1859)",8378.000000,
Insecta,Lepidoptera1,Erebidae,Renia,sobrialis,,"Sober Renia Moth","(Walker, 1859)",8387.000000,
