Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,caroliniense,,"Hairy Puccoon",,,
Magnoliopsida,Lamiales,Lamiaceae,,,,Mints,,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,fistulosa,,"Wild Bergamot",,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Largeflowered penstemon",,,
Magnoliopsida,Lamiales,Verbenaceae,,,,Verbains,,,
Magnoliopsida,Lamiales,Verbenaceae,Verbena,,,None,,,
Magnoliopsida,Lamiales,Verbenaceae,Verbena,hastata,,"Blue Vervain",,,
