Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Chrysops,,,None,,,
Insecta,Diptera,Tabanidae,Chrysops,celatus,,None,"(Pechuman, 1949)",,
Insecta,Diptera,Tabanidae,Chrysops,flavidus,,None,"Wiedemann, 1821",,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,atratus,,"Black Horse Fly",Fabricius,,
Insecta,Diptera,Tabanidae,Tabanus,calens,,None,"Linnaeus, 1758",,
Insecta,Diptera,Tabanidae,Tabanus,lineola,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,sulcifrons,,None,"Macquart, 1855",,
