Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Celastrina,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,ladon,,"Spring Azure","(Cramer, 1780)",4363.000000,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,neglecta,,"Summer Azure","(Edwards, 1862)",4363.700000,
Insecta,Lepidoptera2,Lycaenidae,Cupido,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Cupido,comyntas,,"Eastern-tailed Blue","(Godart, [1824])",4361.000000,"Everes comyntas"
Insecta,Lepidoptera2,Lycaenidae,Leptotes,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Leptotes,marina,,"Marine Blue","(Reakirt, 1868)",4357.000000,
Insecta,Lepidoptera2,Lycaenidae,Parrhasius,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Parrhasius,m-album,,"White-M Hairstreak","(Boisduval & Leconte, [1833])",4335.000000,
Insecta,Lepidoptera2,Lycaenidae,Plebejus,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Plebejus,melissa,,"Melissa Blue","(Edwards, 1873)",4375.000000,"Lycaeides melissa"
Insecta,Lepidoptera2,Lycaenidae,Satyrium,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,acadica,,"Acadian Hairstreak","(W H Edwards, 1862)",4278.000000,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,calanus,,"Banded Hairstreak","(Hubner, [1809])",4282.000000,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,edwardsii,,"Edwards Hairstreak","(Grote and Robinson, 1867)",4281.000000,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,liparops,,"Striped Hairstreak","(Leconte, 1833)",4285.000000,
Insecta,Lepidoptera2,Lycaenidae,Satyrium,titus,,"Coral Hairstreak","(Fabricius, 1793)",4275.000000,
Insecta,Lepidoptera2,Lycaenidae,Strymon,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Strymon,melinus,,"Gray Hairstreak","Huber, 1818",4336.000000,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,dione,,"Gray Copper","(Scudder, 1868)",4253.100000,"Lycaena dione"
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,hyllus,,"Bronze Copper","(Cramer, 1775)",4256.000000,"Lycaena hyllus"
