Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Alismatales,,,,,None,,,
Magnoliopsida,Alismatales,Araceae,,,,"Arum Family",,,
Magnoliopsida,Alismatales,Araceae,Arisaema,,,None,,,
Magnoliopsida,Alismatales,Araceae,Arisaema,triphyllum,,"Jack in the Pulpit",,,
Magnoliopsida,Apiales,,,,,None,,,
Magnoliopsida,Apiales,Apiaceae,,,,"Carrot Family",,,
Magnoliopsida,Apiales,Apiaceae,Osmorhiza,,,None,,,
Magnoliopsida,Apiales,Apiaceae,Osmorhiza,longistylis,,"American Sweet Cicely",,,
Magnoliopsida,Apiales,Apiaceae,Pastinaca,,,None,,,
Magnoliopsida,Apiales,Apiaceae,Pastinaca,sativa,,"Cow Parsnip",,,
Magnoliopsida,Asparagales,,,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,racemosum,,"False Solomon's Seal",,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,stellatum,,"Star-flowered lily-of-the-valley",,,
Magnoliopsida,Asterales,,,,,None,,,
Magnoliopsida,Asterales,Asteraceae,,,,"Aster Family",,,
Magnoliopsida,Asterales,Asteraceae,Coreopsis,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Coreopsis,lanceolata,,Coreopsis,,,
Magnoliopsida,Asterales,Asteraceae,Echinacea,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Echinacea,simulata,,"Glade Coneflower",,,
Magnoliopsida,Asterales,Asteraceae,Erigeron,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Erigeron,philadelphicus,,"Fleabane Daisy",,,
Magnoliopsida,Asterales,Asteraceae,Eutrochium,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Eutrochium,purpureum,,"Joe Pye Weed",,,
Magnoliopsida,Asterales,Asteraceae,Rudbeckia,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Rudbeckia,fulgida,,"Orange Coneflower",,,
Magnoliopsida,Campanulales,,,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,,,,"Bell Flower Family",,,
Magnoliopsida,Campanulales,Campanulaceae,Campanula,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,Campanula,americana,,"Tall Bellflower",,,
Magnoliopsida,Caryophyllales,,,,,None,,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,,,,"Pink Family",,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,Dianthus,,,None,,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Grass Pink",,,
Magnoliopsida,Caryophyllales,Polygonaceae,,,,"Knotweed Family",,,
Magnoliopsida,Caryophyllales,Polygonaceae,Persicaria,,,None,,,
Magnoliopsida,Caryophyllales,Polygonaceae,Persicaria,virginiana,,Knotweed,,,
Magnoliopsida,Fabales,,,,,None,,,
Magnoliopsida,Fabales,Fabaceae,,,,"Pea Family",,,
Magnoliopsida,Fabales,Fabaceae,(plant),,,"False indigos",,,
Magnoliopsida,Fabales,Fabaceae,(plant),canescens,,"Lead Plant",,,
Magnoliopsida,Gentianales,,,,,None,,,
Magnoliopsida,Gentianales,Asclepiadaceae,,,,None,,,
Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,,,None,,,
Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,tuberosa,,"Butterfly Weed",,,
Magnoliopsida,Geraniales,,,,,None,,,
Magnoliopsida,Geraniales,Geraniaceae,,,,"Geranium Family",,,
Magnoliopsida,Geraniales,Geraniaceae,Geranium,,,None,,,
Magnoliopsida,Geraniales,Geraniaceae,Geranium,maculatum,,"Wild Geranium",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Hydrophyllum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Hydrophyllum,virginianum,,"Virginia Waterleaf",,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Chelone,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Chelone,glabra,,"White Turtlehead",,,
Magnoliopsida,Liliales,,,,,None,,,Liliales
Magnoliopsida,Liliales,Liliaceae,,,,"Lily Family",,,
Magnoliopsida,Liliales,Liliaceae,Uvularia,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Uvularia,grandiflora,,"Large-flowered Bellwort","J E Smith",,
Magnoliopsida,Papaverales,,,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,,,,"Poppy Family",,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,cucullaria,,"Dutchman's Breeches",,,
Magnoliopsida,Papaverales,Papaveraceae,Sanguinaria,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Sanguinaria,canadensis,,"Blood Root",,,
Magnoliopsida,Piperales,,,,,None,,,Piperales
Magnoliopsida,Piperales,Aristolochiaceae,,,,None,,,
Magnoliopsida,Piperales,Aristolochiaceae,Asarum,,,None,,,
Magnoliopsida,Piperales,Aristolochiaceae,Asarum,canadense,,"Wild Ginger",,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Berberidaceae,,,,"Barberry Family",,,
Magnoliopsida,Ranunculales,Berberidaceae,Podophyllum,,,None,,,
Magnoliopsida,Ranunculales,Berberidaceae,Podophyllum,peltatum,,"May Apple",,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,canadensis,,"Canada Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,quinquefolia,,"Wood Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,thalictroides,,"Rue Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,canadensis,,Columbine,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,americana,,Hepatica,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,hispidus,,"Hispid Buttercup",,,
Magnoliopsida,Rosales,,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Prunus,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Prunus,padus,,Hackberry,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,undetermined,,None,,,
Magnoliopsida,Solanales,,,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,,,,"Phlox Family",,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,divaricata,,"Blue Phlox",,,
Magnoliopsida,Solanales,Polemoniaceae,Polemonium,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Polemonium,reptans,,None,Linnaeus,,
Magnoliopsida,Vitales,,,,,Vines,,,
Magnoliopsida,Vitales,Vitaceae,,,,Vines,,,
Magnoliopsida,Vitales,Vitaceae,Vitis,,,Vine,,,
Magnoliopsida,Vitales,Vitaceae,Vitis,riparia,,"Grape Vine",,,
Magnoliopsida,flowerorder,,,,,None,,,
Magnoliopsida,flowerorder,flowerfamily,,,,None,,,
Magnoliopsida,flowerorder,flowerfamily,flowergenus,,,None,,,
Magnoliopsida,flowerorder,flowerfamily,flowergenus,undetermined,,None,,,
