Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Keroplatidae,,,,"Predatory Fungus Gnats",,,
Insecta,Diptera,Keroplatidae,Keroplatus,,,None,,,
Insecta,Diptera,Keroplatidae,Keroplatus,militaris,,None,,,
Insecta,Diptera,Keroplatidae,Macrocera,,,None,,,
Insecta,Diptera,Keroplatidae,Macrocera,formosa,,None,"Loew, 1866",,
Insecta,Diptera,Keroplatidae,Macrocera,undetermined,,None,,,
Insecta,Diptera,Keroplatidae,Proceroplatus,,,None,,,
Insecta,Diptera,Keroplatidae,Proceroplatus,elegans,,None,"Coquillett, 1895",,
