Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Neuroptera,,,,,Lacewings,,,
Insecta,Neuroptera,Chrysopidae,,,,"Green Lacewings",,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,,,None,,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,oculata,,"Golden-eyed Lacewing","Say,1839",,
Insecta,Neuroptera,Mantispidae,,,,None,,,
Insecta,Neuroptera,Mantispidae,Dicromantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Dicromantispa,sayi,,None,"(Banks, 1897)",,
Insecta,Neuroptera,Mantispidae,Mantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Mantispa,sayi,,None,,,
