Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,melliventris,,"Honey-tailed Striped Sweat bee","Cresson, 1874",,
Insecta,Hymenoptera,Halictidae,Agapostemon,sericeus,,"Silky Striped-Sweat bee",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,splendens,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,virescens,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,pura,,"Pure Green Augochlora",,,
Insecta,Hymenoptera,Halictidae,Augochlorella,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlorella,aurata,,"Golden Green Sweat Bee","Smith, 1853",,
Insecta,Hymenoptera,Halictidae,Augochloropsis,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochloropsis,metallica,,None,"(Fabricius, 1793)",,
Insecta,Hymenoptera,Halictidae,Dufourea,,,None,,,
Insecta,Hymenoptera,Halictidae,Dufourea,monardae,,None,"(Viereck, 1924)",,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,confusus,,None,"Smith, 1853",,
Insecta,Hymenoptera,Halictidae,Halictus,ligatus,,"Ligated Furrow Bee","Say, 1837",,
Insecta,Hymenoptera,Halictidae,Halictus,rubicundus,,"Orange-legged Furrow Bee","Christ, 1791",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,albipenne,,None,"(Robertson, 1890)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,anomalum,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,birkmanni,,None,"(Crawford, 1906)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,bruneri,,None,"(Crawford, 1902)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,cinctipes,,None,"(Provancher, 1888)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,coeruleum,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,coriaceum,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,cressonii,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,ephialtum,,None,"Gibbs, 2010",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,foxii,,None,"(Robertson, 1895)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,hitchensi,,None,"Gibbs, 2012",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,illinoense,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,imitatum,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,macoupinense,,None,"(Robertson, 1895)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,miniatulum,,None,"(Mitchell, 1960)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,nymphaearum,,None,"(Robertson, 1895)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,obscurum,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,paradmirandum,,None,"(Knerer and Atwood, 1966)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,pectorale,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,perpunctatum,,None,"(Ellis, 1913)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,pilosum,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,pruinosum,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,sheffieldi,,None,"Gibbs, 2010",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,subversans,,None,"(Mitchell, 1960)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,succinipenne,,None,"(Ellis, 1913)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,truncatum,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,versans,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,versatum,,None,"(Robertson, 1902)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,weemsi,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,zephyrus,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,zonulum,,None,"(Smith, 1848)",,
Insecta,Hymenoptera,Halictidae,Sphecodes,,,"Blood Bees",,,
Insecta,Hymenoptera,Halictidae,Sphecodes,davisii,,None,"Robertson, 1897",,
