Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Celithemis,,,None,,,
Insecta,Odonata,Libellulidae,Celithemis,elisa,,"Calico Pennant","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Celithemis,eponina,,"Halloween Pennant","(Drury, 1773)",,
Insecta,Odonata,Libellulidae,Celithemis,fasciata,,"Banded Pennant","Kirby, 1889",,
Insecta,Odonata,Libellulidae,Erythemis,,,None,,,
Insecta,Odonata,Libellulidae,Erythemis,simplicicollis,,"Eastern Pondhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Erythemis,vesiculosa,,"Great Pondhawk",(Fabricius),,
Insecta,Odonata,Libellulidae,Erythrodiplax,,,None,,,
Insecta,Odonata,Libellulidae,Erythrodiplax,minuscula,,"Little Blue Dragonlet",,,
Insecta,Odonata,Libellulidae,Erythrodiplax,umbrata,,"Band-winged Dragonlet",,,
Insecta,Odonata,Libellulidae,Ladona,,,None,,,
Insecta,Odonata,Libellulidae,Ladona,deplanata,,"Blue Corporal","(Rambur, 1842)",,
Insecta,Odonata,Libellulidae,Ladona,julia,,"Chalk-fronted Corporal","(Uhler, 1857)",,
Insecta,Odonata,Libellulidae,Leucorrhinia,,,None,,,
Insecta,Odonata,Libellulidae,Leucorrhinia,frigida,,"Frosted Whiteface","Hagen, 1890",,
Insecta,Odonata,Libellulidae,Leucorrhinia,hudsonica,,"Hudsonian Whiteface",,,
Insecta,Odonata,Libellulidae,Leucorrhinia,intacta,,"Dot-tailed Whiteface","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Leucorrhinia,proxima,,"Belted Whiteface","Calvert, 1890",,
Insecta,Odonata,Libellulidae,Libellula,,,None,,,
Insecta,Odonata,Libellulidae,Libellula,auripennis,,"Golden-winged Skimmer",,,
Insecta,Odonata,Libellulidae,Libellula,cyanea,,"Spangled Skimmer","Fabricius, 1775",,
Insecta,Odonata,Libellulidae,Libellula,incesta,,"Slaty Skimmer","Hagen, 1861",,
Insecta,Odonata,Libellulidae,Libellula,luctuosa,,"Widow Skimmer","Burmeister, 1839",,
Insecta,Odonata,Libellulidae,Libellula,needhami,,"Needham's Skimmer","Westfall, 1943",,
Insecta,Odonata,Libellulidae,Libellula,pulchella,,"Twelve-spotted Skimmer","Drury, 1773",,
Insecta,Odonata,Libellulidae,Libellula,quadrimaculata,,"Four-spotted Skimmer","Linnaeus, 1758",,
Insecta,Odonata,Libellulidae,Libellula,semifasciata,,"Painted Skimmer","Burmeister, 1839",,
Insecta,Odonata,Libellulidae,Orthemis,,,None,,,
Insecta,Odonata,Libellulidae,Orthemis,ferruginea,,"Roseate Skimmer",(Fabricius),,
Insecta,Odonata,Libellulidae,Pachydiplax,,,None,,,
Insecta,Odonata,Libellulidae,Pachydiplax,longipennis,,"Blue Dasher","(Burmeister, 1839)",,
Insecta,Odonata,Libellulidae,Pantala,,,None,,,
Insecta,Odonata,Libellulidae,Pantala,flavescens,,"Wandering Glider","(Fabricius, 1798)",,
Insecta,Odonata,Libellulidae,Pantala,hymenaea,,"Spot-winged Glider","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Perithemis,,,None,,,
Insecta,Odonata,Libellulidae,Perithemis,tenera,,"Eastern Amberwing","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Plathemis,,,None,,,
Insecta,Odonata,Libellulidae,Plathemis,lydia,,"Common Whitetail","(Drury, 1773)",,
Insecta,Odonata,Libellulidae,Sympetrum,,,None,,,
Insecta,Odonata,Libellulidae,Sympetrum,ambiguum,,"Blue-faced Meadowhawk","(Rambur, 1842)",,
Insecta,Odonata,Libellulidae,Sympetrum,corruptum,,"Variegated meadowhawk","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Sympetrum,costiferum,,"Saffron-winged Meadowhawk","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Sympetrum,danae,,"Black Meadowhawk",,,
Insecta,Odonata,Libellulidae,Sympetrum,internum,,"Cherry-faced Meadowhawk","Montgomery, 1943",,
Insecta,Odonata,Libellulidae,Sympetrum,obtrusum,,"White-faced Meadowhawk","(Hagen, 1867)",,
Insecta,Odonata,Libellulidae,Sympetrum,rubicundulum,,"Ruby Meadowhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Sympetrum,semicinctum,,"Band-winged Meadowhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Sympetrum,undetermined,,None,,,
Insecta,Odonata,Libellulidae,Sympetrum,vicinum,,"Autumn Meadowhawk","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Tramea,,,None,,,
Insecta,Odonata,Libellulidae,Tramea,carolina,,"Carolina Saddlebags","(Linnaeus, 1763)",,
Insecta,Odonata,Libellulidae,Tramea,darwini,,"Striped Saddlebags",,,
Insecta,Odonata,Libellulidae,Tramea,lacerata,,"Black Saddlebags","Hagen, 1861",,
Insecta,Odonata,Libellulidae,Tramea,onusta,,"Red Saddlebags","Hagen, 1861",,
Insecta,Odonata,Libellulidae,Tramea,redspecies,,None,,,
