Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Pasimachus,,,None,,,
Insecta,Coleoptera,Carabidae,Pasimachus,elongatus,,None,,307.250000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Ecyrus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Ecyrus,dasycerus,,None,"(Say, 1826)",301.200000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,alpha,,None,"Say, 1826",304.800000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Acanthoscelides,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Acanthoscelides,seminulum,,None,"(Horn, 1873)",,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Bassareus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Bassareus,lituratus,,None,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Dietzianus,,,None,,,
Insecta,Coleoptera,Curculionidae,Dietzianus,pygmaeus,,None,"(Dietz, 1891)",,
Insecta,Coleoptera,Curculionidae,Nedyus,,,None,,,
Insecta,Coleoptera,Curculionidae,Nedyus,apicalis,,None,"(Dietz, 1896)",,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,pennsylvanica,,"Black Blister Beetle",,315.200000,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Boreocanthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Boreocanthon,undetermined,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Melanocanthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Melanocanthon,nigricornis,,None,,,
Insecta,Coleoptera,beetlefamily,,,,None,,,
Insecta,Coleoptera,beetlefamily,beetlegenus,,,None,,,
Insecta,Coleoptera,beetlefamily,beetlegenus,undetermined,,None,,,
Insecta,Dermaptera,,,,,Earwigs,,,
Insecta,Dermaptera,Spongiphoridae,,,,"Little Earwigs",,,
Insecta,Dermaptera,Spongiphoridae,Labia,,,None,,,
Insecta,Dermaptera,Spongiphoridae,Labia,minor,,"Lesser Earwig","(Linnaeus, 1758)",,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,angustipennis,,None,"Loew, 1866",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,nigropecta,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,"Common Drone Fly",,,
Insecta,Diptera,Tipulidae,,,,"Crane Flies",,,
Insecta,Diptera,Tipulidae,Tipula,,,None,,,
Insecta,Diptera,Tipulidae,Tipula,oleracea,,"Marsh Crane Fly","Linnaeus, 1758",,
Insecta,Diptera,Tipulidae,Tipula,ultima,,None,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,robinsoni,,None,"Hamilton, 1967",,"Draeculacephala zeae"
Insecta,Hemiptera,Cicadellidae,Flexamia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Flexamia,albida,,None,"(Osborn & Ball, 1897)",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,latus,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Leptoglossus,,,None,,,
Insecta,Hemiptera,Coreidae,Leptoglossus,clypealis,,"Western Leaf-footed Bug","Heidemann, 1910",,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Dictyopharidae,Phylloscelis,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Phylloscelis,atra,,"Black Leaf-Leg","Germar, 1839",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Psyllidae,,,,None,,,
Insecta,Hemiptera,Psyllidae,Amorphicola,,,None,,,
Insecta,Hemiptera,Psyllidae,Amorphicola,pallida,,None,"Tuthill, 1943",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Zelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Zelus,luridus,,"Pale Green Assassin Bug","St?l, 1862",,
Insecta,Hemiptera,Rhopalidae,,,,"Scentless Plant Bugs",,,
Insecta,Hemiptera,Rhopalidae,Brachycarenus,,,None,,,
Insecta,Hemiptera,Rhopalidae,Brachycarenus,tigrinus,,None,"(Schilling, 1829)",,
Insecta,Hemiptera,Tingidae,,,,"Lace Bugs",,,
Insecta,Hemiptera,Tingidae,Atheas,,,None,,,
Insecta,Hemiptera,Tingidae,Atheas,mimeticus,,None,"Heidemann, 1909",,
