Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Celithemis,,,None,,,
Insecta,Odonata,Libellulidae,Celithemis,elisa,,"Calico Pennant","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Celithemis,eponina,,"Halloween Pennant","(Drury, 1773)",,
Insecta,Odonata,Libellulidae,Erythemis,,,None,,,
Insecta,Odonata,Libellulidae,Erythemis,simplicicollis,,"Eastern Pondhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Leucorrhinia,,,None,,,
Insecta,Odonata,Libellulidae,Leucorrhinia,intacta,,"Dot-tailed Whiteface","(Hagen, 1861)",,
Insecta,Odonata,Libellulidae,Libellula,,,None,,,
Insecta,Odonata,Libellulidae,Libellula,luctuosa,,"Widow Skimmer","Burmeister, 1839",,
Insecta,Odonata,Libellulidae,Libellula,pulchella,,"Twelve-spotted Skimmer","Drury, 1773",,
Insecta,Odonata,Libellulidae,Pachydiplax,,,None,,,
Insecta,Odonata,Libellulidae,Pachydiplax,longipennis,,"Blue Dasher","(Burmeister, 1839)",,
Insecta,Odonata,Libellulidae,Pantala,,,None,,,
Insecta,Odonata,Libellulidae,Pantala,flavescens,,"Wandering Glider","(Fabricius, 1798)",,
Insecta,Odonata,Libellulidae,Pantala,hymenaea,,"Spot-winged Glider","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Perithemis,,,None,,,
Insecta,Odonata,Libellulidae,Perithemis,tenera,,"Eastern Amberwing","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Plathemis,,,None,,,
Insecta,Odonata,Libellulidae,Plathemis,lydia,,"Common Whitetail","(Drury, 1773)",,
Insecta,Odonata,Libellulidae,Sympetrum,,,None,,,
Insecta,Odonata,Libellulidae,Sympetrum,obtrusum,,"White-faced Meadowhawk","(Hagen, 1867)",,
Insecta,Odonata,Libellulidae,Sympetrum,rubicundulum,,"Ruby Meadowhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Tramea,,,None,,,
Insecta,Odonata,Libellulidae,Tramea,carolina,,"Carolina Saddlebags","(Linnaeus, 1763)",,
Insecta,Odonata,Libellulidae,Tramea,lacerata,,"Black Saddlebags","Hagen, 1861",,
Insecta,Odonata,Libellulidae,Tramea,onusta,,"Red Saddlebags","Hagen, 1861",,
