Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dichromorpha,,,None,,,
Insecta,Orthoptera,Acrididae,Dichromorpha,viridis,,"Short-winged Green Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Encoptolophus,,,None,,,
Insecta,Orthoptera,Acrididae,Encoptolophus,sordidus,,"Clouded Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,gracilis,,"Graceful Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,scudderi,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,oblongifolia,,"Oblong-winged Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
Insecta,Orthoptera,Tridactylidae,,,,"Pygmy Mole 'Crickets'",,,
Insecta,Orthoptera,Tridactylidae,Ellipes,,,None,,,
Insecta,Orthoptera,Tridactylidae,Ellipes,minuta,,"Smaller Sand Cricket",(Scudder),,
