Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Eutreta,,,None,,,
Insecta,Diptera,Tephritidae,Eutreta,noveboracensis,,None,,,
Insecta,Diptera,Tephritidae,Paracantha,,,None,,,
Insecta,Diptera,Tephritidae,Paracantha,culta,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,suavis,,"Walnut Husk Maggot",,,
Insecta,Diptera,Tephritidae,Strauzia,,,None,,,
Insecta,Diptera,Tephritidae,Strauzia,longipennis,,"Sunflower Maggot","(Wiedemann 1830)",,
