Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,corni,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,diva,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,elegans,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,nigra,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,tricincta,,"Three-banded Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,vitis,,None,"Harris, 1831",,
