Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Anatis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Anatis,labiculata,,"Fifteen-spotted Lady Beetle","Say, 1824",,
Insecta,Coleoptera,Coccinellidae,Anatis,mali,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,novemnotata,,"Nine-spotted Lady Beetle","Herbst, 1793",,
Insecta,Coleoptera,Coccinellidae,Cycloneda,,,None,,,
Insecta,Coleoptera,Coccinellidae,Cycloneda,munda,,"Polished Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,parenthesis,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,tredecimpunctata,,None,,,
Insecta,Coleoptera,Coccinellidae,Neoharmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Neoharmonia,venusta,,"V-marked Lady Beetle",(Melsheimer),,
