Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,scriptus,,"Fishing Spider",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Paraphidippus,,,None,,,
Arachnida,Araneae,Salticidae,Paraphidippus,aurantius,,"Golden Jumping Spider",,,
Arachnida,Ixodida,,,,,Ticks,,,Ixodida
Arachnida,Ixodida,Ixodidae,,,,"Hard Ticks",,,
Arachnida,Ixodida,Ixodidae,Dermacentor,,,None,,,
Arachnida,Ixodida,Ixodidae,Dermacentor,variabilis,,"American Dog Tick",,,
