Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Ulidiidae,,,,"Picture-winged Flies",,,
Insecta,Diptera,Ulidiidae,Callopistromyia,,,None,,,
Insecta,Diptera,Ulidiidae,Callopistromyia,annulipes,,"Peacock Fly","Macquart, 1855",,
Insecta,Diptera,Ulidiidae,Callopistromyia,strigula,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,picta,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Ulidiidae,Euxesta,,,None,,,
Insecta,Diptera,Ulidiidae,Euxesta,notata,,None,,,
Insecta,Diptera,Ulidiidae,Physiphora,,,None,,,
Insecta,Diptera,Ulidiidae,Physiphora,alceae,,None,"(Preyssler, 1791)",,
