Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,canescens,,"Hoary Pucoon",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,caroliniense,,"Hairy Puccoon",,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,canadensis,,"Blue Toadflax",,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Largeflowered penstemon",,,
