Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,gentilis,,"Northern Goshawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,platypterus,,"Broad-winged Hawk",,,
Aves,Accipitriformes,Accipitridae,Circus,,,None,,,
Aves,Accipitriformes,Accipitridae,Circus,hudsonius,,"Northern Harrier",,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,leucocephalus,,"Bald Eagle",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Anas,rubripes,,"American Black Duck - ABDU",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Mergus,,,None,,,
Aves,Anseriformes,Anatidae,Mergus,serrator,,"Red-breasted Merganser - RBME",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Chaetura,,,None,,,
Aves,Apodiformes,Apodidae,Chaetura,pelagica,,"Chimney Swift",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,colubris,,"Ruby-throated Hummingbird - RTHU",,,
Aves,Caprimulgiformes,,,,,"Nighthawks and Nightjars",,,
Aves,Caprimulgiformes,Caprimulgidae,,,,Nighthawks,,,
Aves,Caprimulgiformes,Caprimulgidae,Chordeiles,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Chordeiles,minor,,"Common Nighthawk",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,melodus,,"Piping Plover - PIPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chlidonias,,,None,,,
Aves,Charadriiformes,Laridae,Chlidonias,niger,,"Black Tern - BLTE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Actitis,,,None,,,
Aves,Charadriiformes,Scolopacidae,Actitis,macularius,,"Spotted Sandpiper - SPSA",,,
Aves,Charadriiformes,Scolopacidae,Gallinago,,,None,,,
Aves,Charadriiformes,Scolopacidae,Gallinago,delicata,,"Wilson's Snipe - WISN",,,
Aves,Charadriiformes,Scolopacidae,Tringa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Tringa,melanoleuca,,"Greater Yellowlegs - GRYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,solitaria,,"Solitary Sandpiper - SOSA",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columba,,,None,,,
Aves,Columbiformes,Columbidae,Columba,livia,,"Rock Pigeon",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Coraciiformes,,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,,,None,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,,"Belted Kingfisher",,,
Aves,Cuculiformes,,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,Coccyzus,,,None,,,
Aves,Cuculiformes,Cuculidae,Coccyzus,americanus,,"Yellow-billed Cuckoo",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,columbarius,,Merlin,,,
Aves,Falconiformes,Falconidae,Falco,peregrinus,,"Peregrine Falcon",,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Bonasa,,,None,,,
Aves,Galliformes,Phasianidae,Bonasa,umbellus,,"Ruffed Grouse - RUGR",,,
Aves,Galliformes,Phasianidae,Meleagris,,,None,,,
Aves,Galliformes,Phasianidae,Meleagris,gallopavo,,"Wild Turkey - WITU",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Gruidae,,,,Cranes,,,
Aves,Gruiformes,Gruidae,Antigone,,,None,,,
Aves,Gruiformes,Gruidae,Antigone,canadensis,,"Sandhill Crane - SACR",,,"Grus canadensis"
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Bombycillidae,,,,Waxwings,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,,,None,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,cedrorum,,"Cedar Waxwing",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Cardinalidae,Passerina,,,None,,,
Aves,Passeriformes,Cardinalidae,Passerina,cyanea,,"Indigo Bunting",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,ludovicianus,,"Rose-breasted Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Piranga,,,None,,,
Aves,Passeriformes,Cardinalidae,Piranga,olivacea,,"Scarlet Tanager",,,
Aves,Passeriformes,Certhiidae,,,,Treecreepers,,,
Aves,Passeriformes,Certhiidae,Certhia,,,None,,,
Aves,Passeriformes,Certhiidae,Certhia,americana,,"Brown Creeper",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Corvus,corax,,"Common Raven",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Coccothraustes,,,None,,,
Aves,Passeriformes,Fringillidae,Coccothraustes,vespertinus,,"Evening Grosbeak",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,,"House Finch",,,
Aves,Passeriformes,Fringillidae,Haemorhous,purpureus,,"Purple Finch",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Hirundo,,,None,,,
Aves,Passeriformes,Hirundinidae,Hirundo,rustica,,"Barn Swallow",,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,,,None,,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,pyrrhonota,,"Cliff Swallow",,,
Aves,Passeriformes,Hirundinidae,Progne,,,None,,,
Aves,Passeriformes,Hirundinidae,Progne,subis,,"Purple Martin",,,
Aves,Passeriformes,Hirundinidae,Riparia,,,None,,,
Aves,Passeriformes,Hirundinidae,Riparia,riparia,,"Bank Swallow",,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,,"Tree Swallow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Agelaius,,,None,,,
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,,"Red-winged Blackbird",,,
Aves,Passeriformes,Icteridae,Dolichonyx,,,None,,,
Aves,Passeriformes,Icteridae,Dolichonyx,oryzivorus,,Bobolink,,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,galbula,,"Baltimore Oriole",,,
Aves,Passeriformes,Icteridae,Molothrus,,,None,,,
Aves,Passeriformes,Icteridae,Molothrus,ater,,"Brown-headed Cowbird",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,quiscula,,"Common Grackle",,,
Aves,Passeriformes,Icteridae,Sturnella,,,None,,,
Aves,Passeriformes,Icteridae,Sturnella,magna,,"Eastern Meadowlark",,,
Aves,Passeriformes,Icteridae,Sturnella,neglecta,,"Western Meadowlark",,,
Aves,Passeriformes,Laniidae,,,,Shrikes,,,
