Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,agilis-trinodis,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,rubicundus,,"Orange-legged Furrow Bee","Christ, 1791",,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,scaevola,,None,"(Blake, 1871)",,
Insecta,Hymenoptera,Mutillidae,Pseudomethoca,,,None,,,
Insecta,Hymenoptera,Mutillidae,Pseudomethoca,propinqua,,None,"(Cresson, 1865)",,
Insecta,Hymenoptera,Perilampidae,,,,"Perilampid Wasps",,,
Insecta,Hymenoptera,Perilampidae,Perilampus,,,None,,,
Insecta,Hymenoptera,Perilampidae,Perilampus,hyalinus,,None,"Say, 1829",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Zethus,,,None,,,
Insecta,Hymenoptera,Vespidae,Zethus,spinipes,,None,,,
