Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,cingulatus,,None,,,
Arachnida,Araneae,Araneidae,Argiope,,,None,,,
Arachnida,Araneae,Araneidae,Argiope,aurantia,,"Black & Yellow Argiope",,,
Arachnida,Araneae,Araneidae,Argiope,trifasciata,,"Banded Argiope",,,
Arachnida,Araneae,Araneidae,Gasteracantha,,,None,,,
Arachnida,Araneae,Araneidae,Gasteracantha,cancriformis,,"Spinybacked Orbweaver",,,
Arachnida,Araneae,Araneidae,Gea,,,None,,,
Arachnida,Araneae,Araneidae,Gea,heptagon,,None,,,
Arachnida,Araneae,Araneidae,Hypsosinga,,,None,,,
Arachnida,Araneae,Araneidae,Hypsosinga,pygmaea,,None,"(Sundevall, 1831)",,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,arabesca,,"Arabesque Orbweaver",,,
