Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,xanthoptera,,"Autumn Yellow-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Hippiscus,,,None,,,
Insecta,Orthoptera,Acrididae,Hippiscus,ocelote,,"Wrinkled Grasshopper","(Saussure, 1861)",,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Pardalophora,,,None,,,
Insecta,Orthoptera,Acrididae,Pardalophora,apiculata,,"Coral-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Pseudopomala,,,None,,,
Insecta,Orthoptera,Acrididae,Pseudopomala,brachyptera,,"Short-winged Toothpick Grasshopper",,,
Insecta,Orthoptera,Acrididae,Pterophylla,,,None,,,
Insecta,Orthoptera,Acrididae,Pterophylla,camellifolia,,None,,,
