Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,afflicta,,"Afflicted Dagger Moth","(Grote, 1864)",9254.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,exilis,,"Exiled Dagger Moth","(Grote, 1874)",9242.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,fallax,,"The Green Marvel","(Herrich-Schaffer, 1854)",9281.000000,"Agriopodes fallax"
Insecta,Lepidoptera1,Noctuidae,Acronicta,funeralis,,"Funerary Dagger Moth","Grote and Robinson, 1866",9221.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hasta,,"Speared Dagger Moth","(Guenee, 1852)",9229.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,heitzmani,,"Heitzman's Dagger Moth","Covell & Metzler, 1992",9241.100000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,impleta,,"Nondescript Dagger Moth","(Walker, 1856)",9257.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,innotata,,"Unmarked Dagger Moth","(Guenee, 1852)",9207.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,interrupta,,"Interrupted Dagger Moth","(Guenee, 1852)",9237.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lobeliae,,"Lobelia Dagger Moth","(Guenee, 1852)",9238.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,modica,,"Medium Dagger Moth","(Walker, 1856)",9244.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,morula,,"Ochre Dagger Moth","(Grote and Robinson, 1868)",9236.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,oblinita,,"Nondescript Dagger Moth","(J E Smith, 1797)",9272.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,retardata,,"Nondescript Dagger Moth","(Walker, 1861)",9251.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,rubricoma,,"Ruddy Dagger Moth","Guenee, 1852",9199.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,vinnula,,"Delightful Dagger Moth","(Grote, 1864)",9225.000000,
