Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,aemula,,"Common Idia Moth","Hubner, 1814",8323.000000,
Insecta,Lepidoptera1,Erebidae,Idia,americalis,,"American Idia Moth","(Guenee, 1854)",8322.000000,
Insecta,Lepidoptera1,Erebidae,Idia,diminuendis,,"Orange-spotted Idia","(Barnes & McDunnough, 1918)",8329.000000,
Insecta,Lepidoptera1,Erebidae,Idia,forbesii,,None,"(French, 1894)",8327.000000,
Insecta,Lepidoptera1,Erebidae,Idia,lubricalis,,"Glossy Black Idia Moth","(Geyer, 1832)",8334.000000,
Insecta,Lepidoptera1,Erebidae,Idia,rotundalis,,"Rotund Idia Moth","(Walker, 1866)",8326.000000,
Insecta,Lepidoptera1,Erebidae,Idia,scobialis,,"Smoky Idia Moth","(Grote, 1880)",8330.000000,
