Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,sparsipuncta,,None,"Heinrich, 1929",1323.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,miscecolorella,,"Sweetclover Root Borer Moth","(Chambers, 1875)",1615.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Conchylodes,,,None,,,
Insecta,Lepidoptera1,Crambidae,Conchylodes,octonalis,,"Eight-barred Lygropia Moth","(Zeller, 1873)",5251.000000,"Lygropia octonalis"
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis,,"Grape Leaffolder Moth","(Hübner, 1796)",5159.000000,
Insecta,Lepidoptera1,Crambidae,Sitochroa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Sitochroa,palealis,,"Carrot Seed Moth","(Denis & Schiffermuller, 1775)",4986.100000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phyllira,,"Phyllira Tiger Moth","(Drury, 1773)",8194.000000,"Grammia phyllira"
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,abbreviatella,,"Abbreviated Underwing","Grote, 1872",8841.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,coccinata,,"Scarlet Underwing","Grote, 1872",8851.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,illecta,,"Magdalen Underwing","Walker, [1858]",8840.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,junctura,,"Joined Underwing Moth","Walker, [1858]",8829.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,meskei,,"Meske's Underwing Moth","Grote, 1873",8822.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,whitneyi,,"Whitney's Underwing Moth","Dodge, 1874",8843.000000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ctenucha,virginica,,"Virginia Ctenucha Moth","(Esper, 1794)",8262.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,oregonensis,,"Oregon Cycnia Moth","(Stretch, [1874])",8231.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,colona,,"Colona Moth","(Hubner, [1803])",8108.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,americalis,,"American Idia Moth","(Guenee, 1854)",8322.000000,
Insecta,Lepidoptera1,Erebidae,Idia,lubricalis,,"Glossy Black Idia Moth","(Geyer, 1832)",8334.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,fuliginosa,,"Ruby Tiger Moth","(Linnaeus, 1758)",8156.000000,
Insecta,Lepidoptera1,Erebidae,Phytometra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phytometra,ernestinana,,"Ernestine's Moth","(Blanchard, 1840)",8480.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Scoliopteryx,,,None,,,
Insecta,Lepidoptera1,Erebidae,Scoliopteryx,libatrix,,"The Herald Moth","(Linnaeus, 1758)",8555.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Erebidae,Utetheisa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Utetheisa,ornatrix,,"Bella Moth","(Linnaeus, 1758)",8105.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,immaculata,,"Immaculate Holomelina","(Reakirt, 1864)",8124.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,galbanata,,"Maple Zale Moth","(Morrison, 1876)",8692.000000,
Insecta,Lepidoptera1,Erebidae,Zale,lunata,,"Lunate Zale Moth","(Drury, 1773)",8689.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,nigrella,,None,"(Chambers, 1875)",2221.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,serrata,,"The Saw Wing","(Drury, 1773)",6724.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,vestaliata,,"White Spring Moth","(Guenee, [1858])",6667.000000,
Insecta,Lepidoptera1,Geometridae,Phigalia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phigalia,titea,,"Spiny Looper","(Cramer, 1780)",6658.000000,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,lineola,,"Large Maple Spanworm Moth","(Goeze,1781)",6982.000000,
Insecta,Lepidoptera1,Lasiocampidae,,,,"Tent Caterpillar and Lappet Moths - 7669 to 7703",,87.100000,
Insecta,Lepidoptera1,Lasiocampidae,Phyllodesma,,,None,,,
