Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Rhyparochromidae,,,,"Dirt-colored Seed Bugs",,,
Insecta,Hemiptera,Rhyparochromidae,Atrazonotus,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Atrazonotus,umbrosus,,"Umbrose Seed Bug","(Distant,1893)",,
Insecta,Hemiptera,Rhyparochromidae,Heraeus,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Heraeus,plebejus,,None,"St?l,1874",,
Insecta,Hemiptera,Rhyparochromidae,Myodocha,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Myodocha,serripes,,"Long-necked Seed Bug","Olivier, 1811",,
Insecta,Hemiptera,Rhyparochromidae,Ozophora,,,None,,,
Insecta,Hemiptera,Rhyparochromidae,Ozophora,picturata,,None,"Uhler, 1871",,
