Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,punctiforme,,None,(Say),,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,chalcea,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,exarata,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,musculis,,None,"(Say 1823)",,
Insecta,Coleoptera,Carabidae,Amara,rubrica,,None,"Haldeman, 1843",,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,discoideus,,None,Dejean,306.500000,
Insecta,Coleoptera,Carabidae,Anisodactylus,ovularis,,None,(Casey),306.600000,
Insecta,Coleoptera,Carabidae,Anisodactylus,rusticus,,None,(Say),,
Insecta,Coleoptera,Carabidae,Bradycellus,,,None,,,
Insecta,Coleoptera,Carabidae,Bradycellus,rupestris,,None,(Say),,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,gregarius,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,opaculus,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,bipustulata,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,convivus,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,elongatus,,None,"Bonelli, 1813",,
Insecta,Coleoptera,Carabidae,Elaphrus,,,None,,,
Insecta,Coleoptera,Carabidae,Elaphrus,ruscarius,,None,"Say, 1834",,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,bicolor,,None,(Drury),307.110000,
Insecta,Coleoptera,Carabidae,Galerita,janus,,None,Fabricius,307.120000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,herbivagus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Notiobia,,,None,,,
Insecta,Coleoptera,Carabidae,Notiobia,terminata,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,chalcites,,None,,307.280000,
Insecta,Coleoptera,Carabidae,Poecilus,lucublandus,,None,,307.290000,
Insecta,Coleoptera,Carabidae,Pterostichus,,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,atratus,,None,"(Newman, 1838)",,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,quadriceps,,None,Chaudoir,307.310000,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Carabidae,Selenophorus,,,None,,,
Insecta,Coleoptera,Carabidae,Selenophorus,opalinus,,None,(LeConte),307.330000,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,comma,,None,(Fabricius),307.340000,
Insecta,Coleoptera,Carabidae,Stenolophus,conjunctus,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,ochropezus,,None,(Say),315.400000,
Insecta,Coleoptera,Carabidae,Trichotichnus,,,None,,,
Insecta,Coleoptera,Carabidae,Trichotichnus,fulgens,,None,"(Csiki, 1932)",,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Mecas,,,None,,,
Insecta,Coleoptera,Cerambycidae,Mecas,cineracea,,None,Casey,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,xanthomelas,,"Spinach Flea Beetle",(Dalman),,
Insecta,Coleoptera,Chrysomelidae,Labidomera,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,clivicollis,,"Swamp Milkweed Leaf Beetle","Kirby, 1837",315.280000,
Insecta,Coleoptera,Chrysomelidae,Ophraella,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Ophraella,conferta,,None,(LeConte),,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,elaphus,,"Giant Stag Beetle",Fabricius,317.050000,
Insecta,Coleoptera,Nitidulidae,,,,"Sap-feeding Beetles",,,
Insecta,Coleoptera,Nitidulidae,Caplothorax,,,None,,,
Insecta,Coleoptera,Nitidulidae,Caplothorax,lugubris,,"Dusky Sap Beetle",,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,minutus,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,hecate,,"Scooped Scarab",(Panzer),,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,orpheus,,None,"(Panzer, 1794)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,drakii,,None,(Kirby),,
Insecta,Coleoptera,Scarabaeidae,Popillia,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Popillia,japonica,,"Japanese Beetle",,312.040000,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,fasciatus,,"Large Milkweed Bug","(Dallas, 1852)",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,castaneus,,None,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
