Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gretchena,amatana,,None,"Heinrich, 1923",3264.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,bolliana,,"Pecan Bud Moth","(Slingerland, 1896)",3263.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,concitatricana,,None,"(Heinrich, 1923)",3268.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,concubitana,,None,"Heinrich, 1923",3260.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,deludana,,"Arrowhead Moth","(Clemens, 1864)",3259.000000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,nymphana,,None,"Blanchard &Knudson, 1983",3266.100000,
Insecta,Lepidoptera1,Tortricidae,Gretchena,watchungana,,None,"(Kearfott, 1907)",3261.000000,
