Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Nabidae,,,,"Damsel Bugs",,,
Insecta,Hemiptera,Nabidae,Hoplistoscelis,,,None,,,
Insecta,Hemiptera,Nabidae,Hoplistoscelis,pallescens,,None,,,
Insecta,Hemiptera,Nabidae,Lasiomerus,,,None,,,
Insecta,Hemiptera,Nabidae,Lasiomerus,annulatus,,None,"(Reuter, 1872)",,
Insecta,Hemiptera,Nabidae,Nabicula,,,None,,,
Insecta,Hemiptera,Nabidae,Nabicula,subcoleoptrata,,"Damsel Bug",,,
Insecta,Hemiptera,Nabidae,Nabis,,,None,,,
Insecta,Hemiptera,Nabidae,Nabis,alternatus,,None,"Parshley, 1922",,
Insecta,Hemiptera,Nabidae,Nabis,americoferus,,None,"Carayon, 1961",,
Insecta,Hemiptera,Nabidae,Nabis,roseipennis,,None,"Reuter, 1872",,
Insecta,Hemiptera,Nabidae,Nabis,subcoleoptratus,,"Black Damsel Bug",,,
Insecta,Hemiptera,Nabidae,Nabis,undetermined,,None,,,
