Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Polygrammodes,,,None,,,
Insecta,Lepidoptera1,Crambidae,Polygrammodes,flavidalis,,"Ironweed Root Moth","(Guenee, 1854)",5228.000000,
Insecta,Lepidoptera1,Crambidae,Urola,,,None,,,
Insecta,Lepidoptera1,Crambidae,Urola,nivalis,,"Snowy Urola","(Drury, 1773)",5464.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Depressaria,,,None,,,Depressaria
Insecta,Lepidoptera1,Depressariidae,Depressaria,depressana,,"Purple Carrot-seed Moth","(Fabricius, 1775)",924.100000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ctenucha,virginica,,"Virginia Ctenucha Moth","(Esper, 1794)",8262.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Euxoa,velleripennis,,"Fleece-winged Dart Moth","(Grote, 1874)",10803.000000,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,minians,,"Bronzed Cutworm Moth","Guenee, 1852",10524.000000,
Insecta,Lepidoptera1,Noctuidae,Spragueia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spragueia,leo,,"Common Spragueia","(Guenee, 1852)",9127.000000,
Insecta,Lepidoptera1,Pterophoridae,,,,"Plume Moths - 6089 to 6234",,46.100000,
Insecta,Lepidoptera1,Pterophoridae,Geina,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Geina,periscelidactylus,,"Grape Plume Moth","(Fitch, 1854)",6091.000000,
Insecta,Lepidoptera1,Sesiidae,,,,"Clear Wing Moths - 2513 to 2626",,64.300000,
Insecta,Lepidoptera1,Sesiidae,Albuna,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Albuna,fraxini,,"Virginia Creeper Clearwing Moth","(Edwards, 1881)",2532.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,pandorus,,"Pandorus Sphinx Moth","(Hubner, 1821)",7859.000000,
Insecta,Lepidoptera1,Sphingidae,Hyles,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hyles,lineata,,"White-Lined Sphinx Moth","(Fabricius, 1775)",7894.000000,
Insecta,Lepidoptera1,Sphingidae,Paonias,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Paonias,myops,,"Small-eyed Sphinx Moth","(J E Smith, 1797)",7825.000000,
Insecta,Lepidoptera1,Sphingidae,Sphecodina,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Sphecodina,abbottii,,"Abbott's Sphinx Moth","(Swainson, 1821)",7870.000000,
