Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Dermestidae,,,,"Carpet Beetles",,,
Insecta,Coleoptera,Dermestidae,Anthrenus,,,"Carpet Beetles",,,
Insecta,Coleoptera,Dermestidae,Anthrenus,fuscus,,None,"Olivier, 1789",,
Insecta,Coleoptera,Dermestidae,Anthrenus,verbasci,,"Varied Carpet Beetle","(Linnaeus, 1767)",,
Insecta,Coleoptera,Dermestidae,Dermestes,,,None,,,
Insecta,Coleoptera,Dermestidae,Dermestes,caninus,,None,,,
Insecta,Coleoptera,Dermestidae,Dermestes,fasciatus,,None,"LeConte, 1854",,
Insecta,Coleoptera,Dermestidae,Dermestes,lardarius,,"Larder Beetle","Linnaeus 1758",,
Insecta,Coleoptera,Dermestidae,Dermestes,talpinus,,"Hide and Tallow Dermestid","Mannerheim, 1843",,
Insecta,Coleoptera,Dermestidae,Orphilus,,,None,,,
Insecta,Coleoptera,Dermestidae,Orphilus,ater,,None,,,
Insecta,Coleoptera,Dermestidae,Trogoderma,,,None,,,
Insecta,Coleoptera,Dermestidae,Trogoderma,glabrum,,"Glabrous Cabinet Beetle","(Herbst ,1783)",,
