Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,arabesca,,"Arabesque Orbweaver",,,
Arachnida,Araneae,Corinnidae,,,,"Antmimics and Ground Sac Spiders",,,
Arachnida,Araneae,Corinnidae,Castianeira,,,None,,,
Arachnida,Araneae,Corinnidae,Castianeira,longipalpa,,None,,,
Arachnida,Araneae,Linyphiidae,,,,"Sheetweb and Dwarf Spiders",,,
Arachnida,Araneae,Linyphiidae,Frontinella,,,None,,,
Arachnida,Araneae,Linyphiidae,Frontinella,communis,,"Bowl and Doily Weaver",,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Pardosa,,,None,,,
Arachnida,Araneae,Lycosidae,Pardosa,saxatilis,,"Thinlegged Wolf Spider",,,
Arachnida,Araneae,Lycosidae,Trochosa,,,None,,,
Arachnida,Araneae,Lycosidae,Trochosa,terricola,,None,"Thorell, 1856",,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Marpissa,,,None,,,
Arachnida,Araneae,Salticidae,Marpissa,formosa,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Ixodida,,,,,Ticks,,,Ixodida
Arachnida,Ixodida,Ixodidae,,,,"Hard Ticks",,,
Arachnida,Ixodida,Ixodidae,Amblyomma,,,None,,,
Arachnida,Ixodida,Ixodidae,Amblyomma,americanum,,"Lone Star Tick","(Linnaeus, 1758)",,
