Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abrostola,ovalis,,"Oval Nettle Moth","Guenee,1852",8880.000000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,urentis,,"Spectacled Nettle Moth","Guenee, 1852",8881.000000,
Insecta,Lepidoptera1,Noctuidae,Achatia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Achatia,distincta,,"Distinct Quaker","Hubner,1813",10518.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,afflicta,,"Afflicted Dagger Moth","(Grote, 1864)",9254.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,connecta,,"Connected Dagger Moth","Grote, 1873",9219.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hasta,,"Speared Dagger Moth","(Guenee, 1852)",9229.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,impleta,,"Nondescript Dagger Moth","(Walker, 1856)",9257.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,interrupta,,"Interrupted Dagger Moth","(Guenee, 1852)",9237.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,laetifica,,"Pleasant Dagger Moth","(J B Smith, 1897)",9227.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lepusculina,,"Cottonwood Dagger Moth","Guenee, 1852",9205.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lobeliae,,"Lobelia Dagger Moth","(Guenee, 1852)",9238.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,retardata,,"Nondescript Dagger Moth","(Walker, 1861)",9251.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,rubricoma,,"Ruddy Dagger Moth","Guenee, 1852",9199.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,superans,,"Splendid Dagger Moth","(Guenee, 1852)",9226.000000,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,badinodis,,"Pale-banded Dart","(Grote, 1874)",10955.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,venerabilis,,"Venerable Dart","Walker, [1857]",10651.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipoea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipoea,americana,,"American Ear Moth","(Speyer, 1875)",9457.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,glabella,,"Smooth Amphipyra","(Morrison, 1874)",9640.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Amyna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amyna,stricta,,Eight-Spot,"(Walker, 1858)",9070.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Anarta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anarta,trifolii,,"Nutmeg Moth","(Hufnagel, 1766)",10223.000000,
Insecta,Lepidoptera1,Noctuidae,Anathix,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anathix,aggressa,,None,"(Smith, 1907)",9963.000000,
Insecta,Lepidoptera1,Noctuidae,Anathix,puta,,"Puta Sallow","(Grote and Robinson, 1868)",9962.000000,
Insecta,Lepidoptera1,Noctuidae,Anathix,ralla,,"Dotted Sallow","(Grote and Robinson, 1868)",9961.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anicla,illapsa,,"Snowy Dart Moth","(Walker, 1857)",10903.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,infecta,,"Green Cutworm Moth","(Ochsenheimer, 1816)",10911.000000,
Insecta,Lepidoptera1,Noctuidae,Anterastria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anterastria,teratophora,,"Gray Marvel Moth","(Herrich-Schaffer, [1854])",9284.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Apamea,apamiformis,,"Rice Worm Moth","(Guenee, 1852)",9343.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,cariosa,,"Nondescript Dagger Moth","(Guenee, 1852)",9329.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,devastator,,"Glassy Cutworm Moth","(Brace, 1819)",9382.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,dubitans,,"Doubtful Apamea Moth","(Walker, 1856)",9367.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,helva,,"Yellow Three-spot","(Grote, 1875)",9373.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,lignicolora,,None,"(Guenee, 1852)",9333.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,lutosa,,None,"(Andrews, 1877)",9372.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,nigrior,,"Black-dashed Apamea Moth","(J B Smith, 1891)",9328.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,plutonia,,"Dusky Apamea Moth","Grote, 1883",9344.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,sordens,,"Rustic Shoulder Knot Apamea","(Hufnagel, 1766)",9364.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,unanimis,,"Small Clouded Brindle Moth","(Hubner, [1813])",9362.200000,
Insecta,Lepidoptera1,Noctuidae,Apamea,vulgaris,,"Common Apamea Moth","(Grote and Robinson, 1866)",9332.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Azenia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Azenia,obtusa,,"Obtuse Yellow","(Herrich-Schaffer, 1854)",9725.000000,
Insecta,Lepidoptera1,Noctuidae,Bellura,,,None,,,
