Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amorpha,juglandis,,"Walnut Sphinx Moth","(J E Smith, 1797)",7827.000000,
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Fabales,,,,,None,,,
Magnoliopsida,Fabales,Fabaceae,,,,"Pea Family",,,
Magnoliopsida,Fabales,Fabaceae,Oxytropis,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Oxytropis,lambertii,,"Purple Locoweed",,,
Magnoliopsida,Fabales,Fabaceae,Psoralea,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Psoralea,esculenta,,"Prairie Turnip",,,
