Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Criorhina,,,None,,,
Insecta,Diptera,Syrphidae,Criorhina,verbosa,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Rhingia,,,None,,,
Insecta,Diptera,Syrphidae,Rhingia,nasica,,None,,,
Insecta,Diptera,Syrphidae,Syritta,,,None,,,
Insecta,Diptera,Syrphidae,Syritta,pipiens,,"Thick-legged Hoverfly","(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Syrphus,,,None,,,
Insecta,Diptera,Syrphidae,Syrphus,torvus,,None,"Osten Sacken, 1875",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
Insecta,Diptera,Syrphidae,Volucella,,,None,,,
Insecta,Diptera,Syrphidae,Volucella,evecta,,None,"Walker, 1852",,
