Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pterophoridae,,,,"Plume Moths - 6089 to 6234",,46.100000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,balanotes,,"Baccharis Borer Plum Moth","(Meyrick, 1908)",6210.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,confusus,,None,"(Braun, 1930)",6182.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,elliottii,,None,"(Fernald, C H, 1893)",6204.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,glenni,,None,"Cashatt, 1972",6214.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,homodactylus,,None,"(Walker, 1864)",6203.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,inquinatus,,None,"(Zeller, 1873)",6186.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,kellicottii,,"Goldenrod Borer Plume Moth","Fish, 1881",6212.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,lacteodactylus,,"Milky Plume Moth","(Chambers, 1873)",6213.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,sulphureodactylus,,None,"(Packard, 1873)",6216.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,undetermined,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,unicolor,,None,"(Barnes and McDunnough, 1938)",6226.000000,
