Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Aeolus,,,None,,,
Insecta,Coleoptera,Elateridae,Aeolus,mellillus,,None,,,
Insecta,Coleoptera,Elateridae,Agriotes,,,None,,,
Insecta,Coleoptera,Elateridae,Agriotes,oblongicollis,,None,"(Melsheimer, 1845)",,
Insecta,Coleoptera,Elateridae,Alaus,,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,oculatus,,"Eastern Eyed Click Beetle","Linnaeus,",314.010000,
Insecta,Coleoptera,Elateridae,Ampedus,,,None,,,
Insecta,Coleoptera,Elateridae,Ampedus,mixtus,,None,"Herbst, 1806",,
Insecta,Coleoptera,Elateridae,Ampedus,nigricollis,,None,,314.020000,
Insecta,Coleoptera,Elateridae,Ampedus,rubricollis,,None,"(Herbst, 1806)",,
Insecta,Coleoptera,Elateridae,Ampedus,sellatus,,None,"(Dejean, 1836)",,
Insecta,Coleoptera,Elateridae,Athous,,,None,,,
Insecta,Coleoptera,Elateridae,Athous,cucullatus,,None,,314.030000,
Insecta,Coleoptera,Elateridae,Cardiophorus,,,None,,,
Insecta,Coleoptera,Elateridae,Cardiophorus,convexus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Elateridae,Conoderus,,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,auritus,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,bellus,,None,,314.200000,
Insecta,Coleoptera,Elateridae,Conoderus,lividus,,None,,314.050000,
Insecta,Coleoptera,Elateridae,Conoderus,vespertinus,,"Tobacco Wireworm","Fabricius, 1801",,
Insecta,Coleoptera,Elateridae,Danosoma,,,None,,,
Insecta,Coleoptera,Elateridae,Danosoma,brevicorne,,None,,314.070000,
Insecta,Coleoptera,Elateridae,Elater,,,None,,,
Insecta,Coleoptera,Elateridae,Elater,abruptus,,None,Say,314.080000,
Insecta,Coleoptera,Elateridae,Ex-ctenicera,,,None,,,
Insecta,Coleoptera,Elateridae,Ex-ctenicera,pyrrhos,,None,"(Herbst, 1806)",,
Insecta,Coleoptera,Elateridae,Gambrinus,,,None,,,
Insecta,Coleoptera,Elateridae,Gambrinus,griseus,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,bilobatus,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,decoloratus,,None,"(Say, 1836)",,
Insecta,Coleoptera,Elateridae,Hemicrepidius,hemipodus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Elateridae,Hemicrepidius,melanophthalmus,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,nemnonius,,None,,314.120000,
Insecta,Coleoptera,Elateridae,Horistonotus,,,None,,,
Insecta,Coleoptera,Elateridae,Horistonotus,curiatus,,None,"(Say, 1839)",,
Insecta,Coleoptera,Elateridae,Idolus,,,None,,,
Insecta,Coleoptera,Elateridae,Idolus,bigeminatus,,None,(Randall),,
Insecta,Coleoptera,Elateridae,Lacon,,,None,,,
Insecta,Coleoptera,Elateridae,Lacon,marmoratus,,"Marbled Click Beetle",,,
Insecta,Coleoptera,Elateridae,Melanactes,,,None,,,
Insecta,Coleoptera,Elateridae,Melanactes,piceus,,None,,314.210000,
Insecta,Coleoptera,Elateridae,Melanotus,,,None,,,
Insecta,Coleoptera,Elateridae,Melanotus,fissilis,,None,,314.130000,
Insecta,Coleoptera,Elateridae,Orthostethus,,,None,,,
Insecta,Coleoptera,Elateridae,Orthostethus,infuscatus,,None,(Germar),314.140000,
Insecta,Coleoptera,Elateridae,Paradonus,,,None,,,
Insecta,Coleoptera,Elateridae,Paradonus,obliquatulus,,None,,,
Insecta,Coleoptera,Elateridae,Paradonus,pectoralis,,None,,,
Insecta,Coleoptera,Elateridae,Parallelostethus,,,None,,,
Insecta,Coleoptera,Elateridae,Parallelostethus,attenuatus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Elateridae,Pherhimius,,,None,,,
Insecta,Coleoptera,Elateridae,Pherhimius,fascicularis,,None,(Fabricius),314.150000,
Insecta,Coleoptera,Elateridae,Pityobius,,,None,,,
Insecta,Coleoptera,Elateridae,Pityobius,anquinus,,None,,314.160000,
Insecta,Coleoptera,Elateridae,Proludius,,,None,,,
Insecta,Coleoptera,Elateridae,Proludius,pyrros,,None,(Herbst),,
Insecta,Coleoptera,Elateridae,Sylvanelater,,,None,,,
Insecta,Coleoptera,Elateridae,Sylvanelater,cylindriformis,,None,,,
