Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Commelinales,,,,,None,,,Commelinales
Magnoliopsida,Commelinales,Commelinaceae,,,,None,,,
Magnoliopsida,Commelinales,Commelinaceae,Commelina,,,None,,,
Magnoliopsida,Commelinales,Commelinaceae,Commelina,communis,,"Day Flower",,,
Magnoliopsida,Commelinales,Commelinaceae,Tradescantia,,,None,,,
Magnoliopsida,Commelinales,Commelinaceae,Tradescantia,virginiana,,"Virginia Spiderwort",,,
Magnoliopsida,Commelinales,Pontederiaceae,,,,None,,,
Magnoliopsida,Commelinales,Pontederiaceae,Pontederia,,,None,,,
Magnoliopsida,Commelinales,Pontederiaceae,Pontederia,crassipes,,"Water Hyacinth",,,
