Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Ceraturgus,,,None,,,
Insecta,Diptera,Asilidae,Ceraturgus,cruciatus,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,divisor,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea-aktis,,None,,,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,hinei,,None,,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
