Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Rosales,,,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,Cannabis,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,Cannabis,sativa,,Canabis,,,
Magnoliopsida,Rosales,Rosaceae,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,arkansana,,"Wild Prairie Rose",,,
Magnoliopsida,Rosales,Saxifragaceae,,,,None,,,
Magnoliopsida,Rosales,Saxifragaceae,Heuchera,,,None,,,
Magnoliopsida,Rosales,Saxifragaceae,Heuchera,richardsonii,,"Richardson's alumroot",,,
