Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Asterales,,,,,None,,,
Magnoliopsida,Asterales,Asteraceae,,,,"Aster Family",,,
Magnoliopsida,Asterales,Asteraceae,Achillea,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Achillea,millefolium,,Yarrow,,,
Magnoliopsida,Asterales,Asteraceae,Antennaria,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Plantainleaf pussytoes",,,
Magnoliopsida,Asterales,Asteraceae,Coreopsis,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Coreopsis,lanceolata,,Coreopsis,,,
Magnoliopsida,Asterales,Asteraceae,Echinacea,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Echinacea,pallida,,"Pale Purple Coneflower",,,
Magnoliopsida,Asterales,Asteraceae,Echinacea,simulata,,"Glade Coneflower",,,
Magnoliopsida,Asterales,Asteraceae,Erigeron,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Erigeron,philadelphicus,,"Fleabane Daisy",,,
Magnoliopsida,Asterales,Asteraceae,Eupatorium,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Eupatorium,maculatum,,"Spotted  Joe-pye Weed",,,
Magnoliopsida,Asterales,Asteraceae,Eutrochium,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Eutrochium,purpureum,,"Joe Pye Weed",,,
Magnoliopsida,Asterales,Asteraceae,Krigia,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Krigia,biflora,,"Tow-flower Dwarf Dandelion",,,
Magnoliopsida,Asterales,Asteraceae,Krigia,virginica,,None,,,
Magnoliopsida,Asterales,Asteraceae,Liatris,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Liatris,aspera,,"Tall Prairie Blazing Star",,,
Magnoliopsida,Asterales,Asteraceae,Liatris,cylindracea,,"Cylindrical Blazing Star",,,
Magnoliopsida,Asterales,Asteraceae,Rudbeckia,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Rudbeckia,fulgida,,"Orange Coneflower",,,
Magnoliopsida,Asterales,Asteraceae,Rudbeckia,hirta,,"Black-eyed Susan",,,
Magnoliopsida,Asterales,Asteraceae,Silphium,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Silphium,laciniatum,,"Compass Plant",,,
Magnoliopsida,Asterales,Asteraceae,Solidago,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Solidago,rigida,,"Stiff Coldenrod",,,
Magnoliopsida,Asterales,Asteraceae,Taraxacum,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Taraxacum,officinale,,Dandelion,"F. H. Wigg.",,
