Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Dytiscidae,,,,"Predaceous Diving Beetles",,,
Insecta,Coleoptera,Dytiscidae,Celina,,,None,,,
Insecta,Coleoptera,Dytiscidae,Celina,hubbelli,,None,,,
Insecta,Coleoptera,Dytiscidae,Coelambus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Coelambus,impressopunctatus,,None,,,
Insecta,Coleoptera,Dytiscidae,Copelatus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Copelatus,glyphicus,,None,,,
Insecta,Coleoptera,Dytiscidae,Coptotomus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Coptotomus,longulus,,None,,,
Insecta,Coleoptera,Dytiscidae,Coptotomus,loticus,,None,,,
Insecta,Coleoptera,Dytiscidae,Cybister,,,None,,,
Insecta,Coleoptera,Dytiscidae,Cybister,fimbriolatus,,None,,314.060000,
Insecta,Coleoptera,Dytiscidae,Graphoderus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Graphoderus,fascicollis,,None,,,
Insecta,Coleoptera,Dytiscidae,Laccophilus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Laccophilus,maculosus,,"Dingy Diver",,,
Insecta,Coleoptera,Dytiscidae,Neoporus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Neoporus,dimidiatus,,None,"(Gemminger & Harold, 1868)",,
Insecta,Coleoptera,Dytiscidae,Neoporus,undulatus,,None,,,
Insecta,Coleoptera,Dytiscidae,Rhantus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Rhantus,calidus,,None,,,
Insecta,Coleoptera,Dytiscidae,Thermonectus,,,None,,,
Insecta,Coleoptera,Dytiscidae,Thermonectus,basillaris,,None,"(Harris,1829)",,
