Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Aeolus,,,None,,,
Insecta,Coleoptera,Elateridae,Aeolus,mellillus,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,oculatus,,"Eastern Eyed Click Beetle","Linnaeus,",314.010000,
Insecta,Coleoptera,Elateridae,Ampedus,,,None,,,
Insecta,Coleoptera,Elateridae,Ampedus,nigricollis,,None,,314.020000,
Insecta,Coleoptera,Elateridae,Athous,,,None,,,
Insecta,Coleoptera,Elateridae,Athous,cucullatus,,None,,314.030000,
Insecta,Coleoptera,Elateridae,Conoderus,,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,auritus,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,bellus,,None,,314.200000,
Insecta,Coleoptera,Elateridae,Conoderus,lividus,,None,,314.050000,
Insecta,Coleoptera,Elateridae,Conoderus,vespertinus,,"Tobacco Wireworm","Fabricius, 1801",,
Insecta,Coleoptera,Elateridae,Gambrinus,,,None,,,
Insecta,Coleoptera,Elateridae,Gambrinus,griseus,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,bilobatus,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,melanophthalmus,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,nemnonius,,None,,314.120000,
Insecta,Coleoptera,Elateridae,Horistonotus,,,None,,,
Insecta,Coleoptera,Elateridae,Horistonotus,curiatus,,None,"(Say, 1839)",,
Insecta,Coleoptera,Elateridae,Idolus,,,None,,,
Insecta,Coleoptera,Elateridae,Idolus,bigeminatus,,None,(Randall),,
Insecta,Coleoptera,Elateridae,Paradonus,,,None,,,
Insecta,Coleoptera,Elateridae,Paradonus,obliquatulus,,None,,,
Insecta,Coleoptera,Elateridae,Paradonus,pectoralis,,None,,,
Insecta,Coleoptera,Elateridae,Parallelostethus,,,None,,,
Insecta,Coleoptera,Elateridae,Parallelostethus,attenuatus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Elateridae,Sylvanelater,,,None,,,
Insecta,Coleoptera,Elateridae,Sylvanelater,cylindriformis,,None,,,
