Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,amoenus,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Chlaenius,brevilabris,,None,"LeConte, 1847",306.120000,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,erythropus,,None,"Germar, 1824",,
Insecta,Coleoptera,Carabidae,Chlaenius,impunctifrons,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,impunetifrons,,None,Say,306.140000,
Insecta,Coleoptera,Carabidae,Chlaenius,lithophilus,,None,"Say 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,pennsylvanicus,,"Say's Ground Beetle","Say ,1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,platyderus,,None,Chaudoir,306.150000,
Insecta,Coleoptera,Carabidae,Chlaenius,purpuricollis,,None,"Randall, 1838",,
Insecta,Coleoptera,Carabidae,Chlaenius,pusillus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Chlaenius,solitarius,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,tomentosus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
