Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Oecophoridae,,,,"Concealer Moths - 1034 to 1069",,42.030000,
Insecta,Lepidoptera1,Oecophoridae,Callima,,,None,,,
Insecta,Lepidoptera1,Oecophoridae,Callima,argenticinctella,,"Orange  Headed Epicallima Moth","(Clemens, 1860)",1046.000000,"Epicallima argenticinctella"
Insecta,Lepidoptera1,Oecophoridae,Callima,nathrax,,None,"(Hodges, 1974)",1047.000000,"Epicallima nathrax"
Insecta,Lepidoptera1,Oecophoridae,Decantha,,,None,,,
Insecta,Lepidoptera1,Oecophoridae,Decantha,boreasella,,"Reticulated Decantha Moth","(Chambers, 1873)",1042.000000,
Insecta,Lepidoptera1,Oecophoridae,Eido,,,None,,,
Insecta,Lepidoptera1,Oecophoridae,Eido,trimaculella,,None,"(Fitch, 1856)",1068.000000,
Insecta,Lepidoptera1,Oecophoridae,Hofmannophila,,,None,,,
Insecta,Lepidoptera1,Oecophoridae,Hofmannophila,pseudospretella,,"Brown House Moth","(Stainton, 1849)",1064.000000,
Insecta,Lepidoptera1,Oecophoridae,Mathildana,,,None,,,
Insecta,Lepidoptera1,Oecophoridae,Mathildana,newmanella,,"Newman's Mathildana Moth","(Clemens, 1864)",1059.000000,
Insecta,Lepidoptera1,Oecophoridae,Polix,,,None,,,
Insecta,Lepidoptera1,Oecophoridae,Polix,coloradella,,"The Skunk Moth","(Walsingham, 1888)",1058.000000,
