Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,robiniae,,None,"(Fabricius ,1781)",315.010000,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,scripta,,"Cottonwood Leaf Beetle","Fabricius, 1801",315.090000,
Insecta,Coleoptera,Chrysomelidae,Odontota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Odontota,scapularis,,"Orange-shouldered Leaf Miner","(Olivier, 1808)",,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,minutus,,None,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Proctacanthus,,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,hinei,,None,,,
Insecta,Diptera,Diopsidae,,,,"Stalk-eyed Flies",,,
Insecta,Diptera,Diopsidae,Sphyracephala,,,None,,,
Insecta,Diptera,Diopsidae,Sphyracephala,brevicornis,,None,"(Say, 1817)",,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Euaresta,,,None,,,
Insecta,Diptera,Tephritidae,Euaresta,aequalis,,None,(Loew),,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,bicincta,,"Two-lined Spittlebug",(Say),,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Leptoglossus,,,None,,,
Insecta,Hemiptera,Coreidae,Leptoglossus,oppositus,,None,,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,turcicus,,"False Milkweed Bug","Fabricius,1803",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hemiptera,Reduviidae,Rhiginia,,,None,,,
Insecta,Hemiptera,Reduviidae,Rhiginia,cruciata,,"Scarlet-bordered Assassin Bug","(Say, 1832)",,
Insecta,Hemiptera,Rhopalidae,,,,"Scentless Plant Bugs",,,
Insecta,Hemiptera,Rhopalidae,Boisea,,,None,,,
Insecta,Hemiptera,Rhopalidae,Boisea,trivittata,,"Eastern Boxelder Bug",,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Idiolispa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Idiolispa,undetermined,,None,,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Lagium,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Lagium,atroviolaceum,,None,"(Norton, 1860)",,
Insecta,Hymenoptera,Tenthredinidae,Nematus,,,"Willow Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,ventralis,,"Willow Sawfly",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,perennis,,None,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,maestosa,,"Sad Underwing Moth","Hulst, 1884",8793.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,guttifinitella,,None,"(Clemens, 1859)",822.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,vitifoliella,,None,"Chambers, 1871",854.000000,
Insecta,Lepidoptera1,Lasiocampidae,,,,"Tent Caterpillar and Lappet Moths - 7669 to 7703",,87.100000,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,velleda,,"Large Tolype Moth","(Stoll, 1791)",7670.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cucullia,convexipennis,,"Brown-hooded Owlet","Grote and Robinson, 1868",10202.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,unio,,"Pearly Wood-Nymph","(Hubner, [1831])",9299.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,olinalis,,"Yellow-fringed Dolichomia Moth","(Guenee, 1854)",5533.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Antheraea,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Antheraea,polyphemus,,"Polyphemus Moth","(Cramer, 1776)",7757.000000,
Insecta,Lepidoptera1,Saturniidae,Callosamia,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Callosamia,promethea,,"Promethea Moth","(Drury, 1773)",7764.000000,
Insecta,Lepidoptera1,Saturniidae,Eacles,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Eacles,imperialis,,"Imperial Moth","(Drury, 1773)",7704.000000,
Insecta,Lepidoptera1,Saturniidae,Syssphinx,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Syssphinx,bisecta,,"Bisected Honey Locust Moth","(Lintner, 1879)",7712.000000,"Sphingicampa bisecta"
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
