Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Autostichidae,,,,"None - 1133 to 1144",,42.010000,
Insecta,Lepidoptera1,Autostichidae,Gerdana,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Gerdana,caritella,,None,"Busck, 1908",1144.000000,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,lactiflosella,,"Five-spotted Glyphidocera Moth","(Chambers, 1878)",1139.000000,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,septentrionella,,None,"Busck, 1904",1142.000000,
Insecta,Lepidoptera1,Autostichidae,Oegoconia,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Oegoconia,novimundi,,"Four-spotted Yellownecked Moth","(Busck, 1915)",1134.000000,
Insecta,Lepidoptera1,Autostichidae,Taygete,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Taygete,attributella,,None,"(Walker, 1864)",1842.000000,
