Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Monochamus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Monochamus,scutellatus,,"White-spotted Sawyer",,302.120000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Trirhabda,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Trirhabda,canadensis,,"Goldenrod Leaf Beetle","(Kirby, 1837)",,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Photinus,,,None,,,
Insecta,Coleoptera,Lampyridae,Photinus,pyralis,,"Big Dipper Firefly","(Linnaeus, 1767)",,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,punctata,,"Spotted Grape Beetle",(Linnaeus),311.190000,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,piger,,"Bee-Like Flower Scarab",(Fabricius),312.100000,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Calycomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Calycomyza,cynoglossi,,None,"Frick, 1956",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Dolichopodidae,,,,"Longlegged Flies",,,
Insecta,Diptera,Dolichopodidae,Condylostylus,,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,caudatus,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,sipho,,None,"Say, 1823",,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Stomoxys,,,None,,,
Insecta,Diptera,Muscidae,Stomoxys,calcitrans,,"Stable Fly",,,
Insecta,Diptera,Psychodidae,,,,"Moth Flies and Sand Flies",,,
Insecta,Diptera,Psychodidae,Clogmia,,,None,,,
Insecta,Diptera,Psychodidae,Clogmia,albipunctata,,"Filter Fly",,,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,thoracicus,,"Golden-backed Snipe Fly","Fabricius, 1805",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Xanthogramma,,,None,,,
Insecta,Diptera,Syrphidae,Xanthogramma,flavipes,,None,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Cylindromyia,,,None,,,
Insecta,Diptera,Tachinidae,Cylindromyia,interrupta,,None,"Meigen, 1824",,
Insecta,Diptera,Tipulidae,,,,"Crane Flies",,,
Insecta,Diptera,Tipulidae,Nephrotoma,,,None,,,
Insecta,Diptera,Tipulidae,Nephrotoma,ferruginea,,None,,,
Insecta,Diptera,Ulidiidae,,,,"Picture-winged Flies",,,
Insecta,Diptera,Ulidiidae,Callopistromyia,,,None,,,
Insecta,Diptera,Ulidiidae,Callopistromyia,annulipes,,"Peacock Fly","Macquart, 1855",,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
Insecta,Ephemeroptera,,,,,Mayflies,,,
Insecta,Ephemeroptera,Ephemeridae,,,,"Common Burrower Mayflies",,,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,,,None,,,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,limbata,,None,"(Serville, 1829)",,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Gyponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,octolineata,,None,,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,pruinosus,,"Scissor Grinder","(Say, 1825)",,
Insecta,Hemiptera,Gerridae,,,,"Water Striders",,,
Insecta,Hemiptera,Gerridae,Aquarius,,,None,,,
Insecta,Hemiptera,Gerridae,Aquarius,remigis,,None,"(Say, 1832)",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Poecilocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,lineatus,,"Four-lined Plant Bug",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,,,None,,,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,halys,,"Brown Marmorated Stink Bug","(Stål 1855)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Tingidae,,,,"Lace Bugs",,,
Insecta,Hemiptera,Tingidae,Corythucha,,,None,,,
