Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Psocodea,,,,,Barklice,,,
Insecta,Psocodea,Lepidopsocidae,,,,"Scaly-winged Barklice",,,
Insecta,Psocodea,Lepidopsocidae,Echmepteryx,,,None,,,
Insecta,Psocodea,Lepidopsocidae,Echmepteryx,hageni,,None,,,
Insecta,Psocodea,Psocidae,,,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,venosus,,None,(Burmeister),,
Insecta,Psocodea,Psocidae,Metylophorus,,,None,,,
Insecta,Psocodea,Psocidae,Metylophorus,novaescotiae,,None,(Walker),,
Insecta,Psocodea,Psocidae,Trichadenotecnum,,,None,,,
Insecta,Psocodea,Psocidae,Trichadenotecnum,alexanderae,,None,,,
