Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,basillaris,,None,"(Say,1823)",,
Insecta,Coleoptera,Cantharidae,Podabrus,brevicollis,,None,(Fall),,
Insecta,Coleoptera,Cantharidae,Podabrus,brunnicollis,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Cantharidae,Podabrus,flavicollis,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,latimanus,,None,"(Motschulsky, 1859)",,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tomentosus,,None,"(Say, 1825)",,
