Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,tubulus,,None,(Fabricius),,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,anxius,,"Bronze Birch Borer","Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Agrilus,bilineatus,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,cuprescens,,"Rose Stem Girdler","(Ménétriés, 1832)",,
Insecta,Coleoptera,Buprestidae,Agrilus,cyanescens,,None,"Ratzeburg, 1837",,
Insecta,Coleoptera,Buprestidae,Agrilus,egeniformis,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,lecontei,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,obsoletoguttatus,,None,"Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Buprestidae,Agrilus,ruficollis,,"Red-necked Cane Borer",,,
Insecta,Coleoptera,Buprestidae,Agrilus,subcinctus,,None,"Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Anthaxia,,,None,,,
Insecta,Coleoptera,Buprestidae,Anthaxia,viridicornis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Buprestidae,Brachys,,,None,,,
Insecta,Coleoptera,Buprestidae,Brachys,aerosus,,None,,,
Insecta,Coleoptera,Buprestidae,Brachys,ovatus,,None,,,
Insecta,Coleoptera,Buprestidae,Buprestis,,,None,,,
Insecta,Coleoptera,Buprestidae,Buprestis,rufipes,,"Red-legged Buprestis","Olivier, 1790",315.040000,
Insecta,Coleoptera,Buprestidae,Chalcophora,,,None,,,
Insecta,Coleoptera,Buprestidae,Chalcophora,liberta,,"Northeastern Sculptured Pine Borer","(Germar, 1824)",315.070000,
Insecta,Coleoptera,Buprestidae,Chrysobothris,,,None,,,
Insecta,Coleoptera,Buprestidae,Chrysobothris,femorata,,"Flatheaded Appletree Borer",(Olivier),,
Insecta,Coleoptera,Buprestidae,Chrysobothris,sexsignata,,None,"Say, 1839",,
Insecta,Coleoptera,Buprestidae,Dicerca,,,None,,,
Insecta,Coleoptera,Buprestidae,Dicerca,divaricata,,"Flatheaded Hardwood Borer","(Say, 1823)",315.130000,
Insecta,Coleoptera,Buprestidae,Dicerca,lurida,,None,"(Fabricius ,1775)",,
Insecta,Coleoptera,Buprestidae,Eupristocerus,,,None,,,
Insecta,Coleoptera,Buprestidae,Eupristocerus,cogitans,,"Alder Gall Buprestid",(Weber),,
Insecta,Coleoptera,Buprestidae,Pachyschelus,,,None,,,
Insecta,Coleoptera,Buprestidae,Pachyschelus,laevigatus,,None,,,
Insecta,Coleoptera,Buprestidae,Poecilonota,,,None,,,
Insecta,Coleoptera,Buprestidae,Poecilonota,cyanipes,,"Eastern Poplar Buprestid",(Say),316.290000,
Insecta,Coleoptera,Buprestidae,Ptosima,,,None,,,
Insecta,Coleoptera,Buprestidae,Ptosima,gibbicollis,,"Redbud Borer","(Say, 1823)",,
