Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,permaculata,,"Many-spotted Tiger Moth","(Packard, 1872)",8144.000000,
Insecta,Lepidoptera1,Erebidae,Lophocampa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lophocampa,ingens,,None,"(Edwards, 1881)",8208.000000,
Insecta,Lepidoptera1,Erebidae,Pseudohemihyalea,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pseudohemihyalea,ambigua,,None,"(Strecker, 1878)",8218.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Caripeta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Caripeta,aequaliaria,,"Red Girdle Moth","Grote, 1883",6865.000000,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,amplicineraria,,None,"(Pearsall, 1906)",6978.000000,
