Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Analeptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Analeptura,lineola,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Batyle,,,None,,,
Insecta,Coleoptera,Cerambycidae,Batyle,suturalis,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Hemierana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hemierana,marginata,,None,(Fabricius),,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Sarosesthes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sarosesthes,fulminans,,None,(Fabricius),,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
Insecta,Coleoptera,Cerambycidae,Urgleptes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Urgleptes,querci,,None,(Fitch),,
