Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Gnaphosidae,,,,"Ground Spiders",,,
Arachnida,Araneae,Gnaphosidae,Drassyllus,,,None,,,
Arachnida,Araneae,Gnaphosidae,Drassyllus,fallens,,None,,,
Arachnida,Araneae,Gnaphosidae,Gnaphosa,,,None,,,
Arachnida,Araneae,Gnaphosidae,Gnaphosa,sericata,,None,,,
Arachnida,Araneae,Gnaphosidae,Herpyllus,,,None,,,
Arachnida,Araneae,Gnaphosidae,Herpyllus,ecclesiasticus,,"Eastern Parson Spider","(Guarisco, 2007)",,
Arachnida,Araneae,Gnaphosidae,Serigiolus,,,None,,,
Arachnida,Araneae,Gnaphosidae,Serigiolus,capulatus,,None,,,
