Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Aethiophysa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Aethiophysa,invisalis,,None,"(Guenee, 1854)",4877.000000,
Insecta,Lepidoptera1,Crambidae,Agriphila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Agriphila,vulgivagellus,,"Vagabond Crambus","(Clemens, 1860)",5403.000000,
Insecta,Lepidoptera1,Crambidae,Anania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anania,tertialis,,"Crowned Phlyctaenia Moth","(Guenee, 1854)",4953.000000,
Insecta,Lepidoptera1,Crambidae,Apogeshna,,,None,,,
Insecta,Lepidoptera1,Crambidae,Apogeshna,stenialis,,"Checkered Apogeshna Moth","(Guenee, 1854)",5177.000000,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,,,None,,,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,ranalis,,"Hollow-spotted Blepharomastix Moth","(Guenee, 1854)",5182.000000,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,topiarius,,"Topiary Grass-veneer","(Zeller, 1866)",5391.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,albellus,,"Small White Grass Veneer Moth","Clemens, 1860",5361.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,saltuellus,,"Pasture Grass-veneer Moth","Zeller, 1863",5363.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,obliteralis,,"Waterlily Leafcutter Moth","(Walker, 1859)",4755.000000,
Insecta,Lepidoptera1,Crambidae,Eudonia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Eudonia,strigalis,,"Striped Eudonia Moth","(Dyar, 1906)",4738.000000,
Insecta,Lepidoptera1,Crambidae,Eustixia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Eustixia,pupula,,"Spotted Peppergrass Moth","Hubner, 1823",4794.000000,
Insecta,Lepidoptera1,Crambidae,Evergestis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Evergestis,pallidata,,"Purple-backed Cabbageworm","(Hufnagel, 1767)",4897.000000,
Insecta,Lepidoptera1,Crambidae,Fissicrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Fissicrambus,mutabilis,,"Changeable Grass Veneer Moth","(Clemens, 1860)",5435.000000,
Insecta,Lepidoptera1,Crambidae,Glaphyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Glaphyria,glaphyralis,,"Common Glaphyria Moth","(Guenee, 1854)",4869.000000,
Insecta,Lepidoptera1,Crambidae,Glaphyria,sesquistrialis,,"White-roped Glaphyria Moth","Hubner,1823",4870.000000,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,marculenta-neomarculenta-neobliteralis,,None,,4962.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,aeglealis,,"Serpentine Webworm Moth","(Walker, 1859)",5280.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,bipunctalis,,"Southern Beet Webworm Moth","(Fabricius, 1794)",5272.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,thestealis,,"Zigzag Herpetogramma Moth","(Walker, 1859)",5277.000000,
Insecta,Lepidoptera1,Crambidae,Hymenia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hymenia,perspectalis,,"Spotted Beet Webworm Moth","(Hubner, 1796)",5169.000000,
Insecta,Lepidoptera1,Crambidae,Loxostegopsis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Loxostegopsis,merrickalis,,"Merrick's Pyralid Moth","(Barnes & McDunnough, 1918)",5117.000000,
Insecta,Lepidoptera1,Crambidae,Lygropia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Lygropia,rivulalis,,"Bog Lygropia","Hampson, 1898",5250.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,biguttellus,,"Gold-stripe Grass-veneer Moth","(Forbes, W T M, 1920)",5419.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Microtheoris,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microtheoris,ophionalis,,"Yellow-veined Moth","(Walker, 1859)",4796.000000,
Insecta,Lepidoptera1,Crambidae,Nephrogramma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nephrogramma,reniculalis,,None,"(Zeller, 1872)",4857.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Ostrinia,nubilalis,,"European Corn Borer Moth","Hubner, 1796",4949.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,obumbratalis,,"Smartweed Borer Moth","(Lederer, 1863)",4947.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,penitalis,,"American Lotus Borer Moth","(Grote, 1876)",4946.000000,
Insecta,Lepidoptera1,Crambidae,Palpita,,,None,,,
Insecta,Lepidoptera1,Crambidae,Palpita,arsaltealis,,None,"(Walker, 1859)",5222.000000,
Insecta,Lepidoptera1,Crambidae,Palpita,magniferalis,,"Splendid Palpita","(Walker, 1861)",5226.000000,
Insecta,Lepidoptera1,Crambidae,Pediasia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pediasia,trisecta,,"Sod Webworm Moth","(Walker, 1856)",5413.000000,
Insecta,Lepidoptera1,Crambidae,Polygrammodes,,,None,,,
Insecta,Lepidoptera1,Crambidae,Polygrammodes,flavidalis,,"Ironweed Root Moth","(Guenee, 1854)",5228.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,bicoloralis,,"Bicolored Pyrausta Moth","(Guenee, 1854)",5040.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,generosa,,None,"(Grote and Robinson, 1867)",5056.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,laticlavia,,"Southern Purple Mint Moth","(Grote and Robinson, 1867)",5070.000000,
