Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Hydrophilidae,,,,"Water Scavenger Beetles",,,
Insecta,Coleoptera,Hydrophilidae,Berosus,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Berosus,aculeatus,,None,"LeConte, 1855",,
Insecta,Coleoptera,Hydrophilidae,Berosus,peregrinus,,None,"(Herbst, 1797)",,
Insecta,Coleoptera,Hydrophilidae,Cercyon,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Cercyon,praetextatus,,None,,,
Insecta,Coleoptera,Hydrophilidae,Hydrophilus,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Hydrophilus,ovatus,,None,,314.190000,
Insecta,Coleoptera,Hydrophilidae,Hydrophilus,triangularis,,"Giant Water Scavenger Beetle",Say,314.090000,
Insecta,Coleoptera,Hydrophilidae,Laccobius,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Laccobius,undetermined,,None,,,
Insecta,Coleoptera,Hydrophilidae,Sphaeridium,,,None,(Linnaeus),,
Insecta,Coleoptera,Hydrophilidae,Sphaeridium,scarabaeoides,,None,(Linnaeus),,
Insecta,Coleoptera,Hydrophilidae,Tropisternus,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Tropisternus,collaris,,None,"(Fabricius, 1775)",,
Insecta,Coleoptera,Hydrophilidae,Tropisternus,lateralis,,None,,,
